NO.,SOURCE,KEY,GRIN.taxa,GRIN.genus,GRIN.species,PlantList.taxa,PlantList.species,countryCDe,decimalLatitude,decimalLongitude,OLD.NAME
51816,GBIF,1137223903,V. racemosa,,,,,CI,9.65,-6.516667,Vigna racemosa (G.Don) Hutch. & Dalziel
51752,GBIF,1137224436,V. racemosa,,,,,CM,3.883333,11.45,Vigna racemosa (G.Don) Hutch. & Dalziel
51747,GBIF,1137230128,V. racemosa,,,,,CD,-0.066667,25.366667,Vigna racemosa (G.Don) Hutch. & Dalziel
51748,GBIF,1137241304,V. racemosa,,,,,CD,4.033333,19.183333,Vigna racemosa (G.Don) Hutch. & Dalziel
51750,GBIF,1137285488,V. racemosa,,,,,CD,-5.45,14.9,Vigna racemosa (G.Don) Hutch. & Dalziel
51728,GBIF,1137392617,V. laurentii,,,,,TG,8.3,0.966667,Vigna laurentiiDe Wild.
51814,GBIF,1137415666,V. racemosa,,,,,CI,9.85,-6.433333,Vigna racemosa (G.Don) Hutch. & Dalziel
51818,GBIF,1137480879,V. racemosa,,,,,CI,9.3,-4.183333,Vigna racemosa (G.Don) Hutch. & Dalziel
51783,GBIF,1137496666,V. racemosa,,,,,CF,3.9,17.883333,Vigna racemosa (G.Don) Hutch. & Dalziel
51770,GBIF,1137509075,V. racemosa,,,,,BJ,9.35,2.65,Vigna racemosa (G.Don) Hutch. & Dalziel
51795,GBIF,1137857020,V. racemosa,,,,,BF,11.183333,-4.3,Vigna racemosa (G.Don) Hutch. & Dalziel
51665,GBIF,1138065847,V. kirkii,,,,,UG,0.383333,32.6,Vigna kirkii (Baker f.) J.B.Gillett
51753,GBIF,1138200612,V. racemosa,,,,,CM,4.75,11.233333,Vigna racemosa (G.Don) Hutch. & Dalziel
51744,GBIF,1138323621,V. racemosa,,,,,BI,-4.15,29.516667,Vigna racemosa (G.Don) Hutch. & Dalziel
51819,GBIF,1138416211,V. racemosa,,,,,CI,9.716667,-5.15,Vigna racemosa (G.Don) Hutch. & Dalziel
51796,GBIF,1138416213,V. racemosa,,,,,BF,11.133333,-4.433333,Vigna racemosa (G.Don) Hutch. & Dalziel
51762,GBIF,1138545861,V. racemosa,,,,,BJ,6.474667,2.707167,Vigna racemosa (G.Don) Hutch. & Dalziel
51756,GBIF,1140416866,V. racemosa,,,,,CG,-1.116667,16.883333,Vigna racemosa (G.Don) Hutch. & Dalziel
52437,GBIF,1146720643,V. racemosa,,,,,BJ,10.048219,3.364983,Vigna racemosa (G.Don) Hutch. & Dalziel
52435,GBIF,1146720878,V. racemosa,,,,,BJ,10.048451,3.369723,Vigna racemosa (G.Don) Hutch. & Dalziel
52436,GBIF,1146721494,V. racemosa,,,,,BJ,10.173546,3.382099,Vigna racemosa (G.Don) Hutch. & Dalziel
52444,GBIF,1146721921,V. racemosa,,,,,BJ,10.061088,3.382751,Vigna racemosa (G.Don) Hutch. & Dalziel
52446,GBIF,1146722308,V. racemosa,,,,,BJ,10.292836,3.354344,Vigna racemosa (G.Don) Hutch. & Dalziel
52439,GBIF,1146722968,V. racemosa,,,,,BJ,10.450209,3.377912,Vigna racemosa (G.Don) Hutch. & Dalziel
52443,GBIF,1146723609,V. racemosa,,,,,BJ,9.913048,3.133127,Vigna racemosa (G.Don) Hutch. & Dalziel
52434,GBIF,1146724122,V. racemosa,,,,,BJ,10.293428,3.378472,Vigna racemosa (G.Don) Hutch. & Dalziel
52433,GBIF,1146724445,V. racemosa,,,,,BJ,10.294706,3.121799,Vigna racemosa (G.Don) Hutch. & Dalziel
52438,GBIF,1146724911,V. racemosa,,,,,BJ,10.047083,3.402525,Vigna racemosa (G.Don) Hutch. & Dalziel
52441,GBIF,1146725509,V. racemosa,,,,,BJ,10.051806,3.355611,Vigna racemosa (G.Don) Hutch. & Dalziel
52445,GBIF,1146726488,V. racemosa,,,,,BJ,10.269333,3.422669,Vigna racemosa (G.Don) Hutch. & Dalziel
52440,GBIF,1146726862,V. racemosa,,,,,BJ,9.942715,3.114521,Vigna racemosa (G.Don) Hutch. & Dalziel
52447,GBIF,1146727326,V. racemosa,,,,,BJ,10.133879,3.420907,Vigna racemosa (G.Don) Hutch. & Dalziel
52442,GBIF,1146727877,V. racemosa,,,,,BJ,10.161942,3.417814,Vigna racemosa (G.Don) Hutch. & Dalziel
52449,GBIF,1146728180,V. racemosa,,,,,BJ,10.36433,3.381923,Vigna racemosa (G.Don) Hutch. & Dalziel
52448,GBIF,1146728645,V. racemosa,,,,,BJ,10.04854,3.394209,Vigna racemosa (G.Don) Hutch. & Dalziel
51740,GBIF,1258286943,V. racemosa,,,,,TZ,-4.65,29.63333,Vigna racemosa (G.Don) Hutch. & Dalziel
51831,GBIF,1258664413,V. racemosa,,,,,CO,7.444177,-77.262039,Vigna racemosa (G.Don) Hutch. & Dalziel
51834,GBIF,1258810036,V. racemosa,,,,,HN,15.883358,-87.87233734,Vigna racemosa (G.Don) Hutch. & Dalziel
51667,GBIF,1261514819,V. kirkii,,,,,UG,0.36666,32.58333,Vigna kirkii (Baker f.) J.B.Gillett
51781,GBIF,1261855988,V. racemosa,,,,,CF,9.26666,21.21666,Vigna racemosa (G.Don) Hutch. & Dalziel
51782,GBIF,1261857229,V. racemosa,,,,,CF,8.46666,21.2,Vigna racemosa (G.Don) Hutch. & Dalziel
51780,GBIF,1261866892,V. racemosa,,,,,CF,8.48333,21.2,Vigna racemosa (G.Don) Hutch. & Dalziel
51775,GBIF,1261874104,V. racemosa,,,,,CF,8.51666,21.18333,Vigna racemosa (G.Don) Hutch. & Dalziel
51776,GBIF,1261875322,V. racemosa,,,,,CF,8.48333,21.28333,Vigna racemosa (G.Don) Hutch. & Dalziel
51777,GBIF,1261876886,V. racemosa,,,,,CF,8.5,21.26666,Vigna racemosa (G.Don) Hutch. & Dalziel
51517,GBIF,1275087003,V. racemosa,,,,,GW,12.6494,-14.7386,Vigna racemosa (G.Don) Hutch. & Dalziel
51518,GBIF,1275087019,V. racemosa,,,,,GW,12.57,-14.4922,Vigna racemosa (G.Don) Hutch. & Dalziel
51521,GBIF,1275087021,V. racemosa,,,,,GW,12.5,-14.8394,Vigna racemosa (G.Don) Hutch. & Dalziel
51519,GBIF,1275087035,V. racemosa,,,,,GW,12.5339,-14.7172,Vigna racemosa (G.Don) Hutch. & Dalziel
51616,GBIF,1288175060,V. racemosa,,,,,BF,10.721733,-4.820517,Vigna racemosa (G.Don) Hutch. & Dalziel
51612,GBIF,1288175226,V. racemosa,,,,,BJ,10.101917,1.504317,Vigna racemosa (G.Don) Hutch. & Dalziel
51611,GBIF,1288175235,V. racemosa,,,,,BJ,10.085367,1.475633,Vigna racemosa (G.Don) Hutch. & Dalziel
51614,GBIF,1288175245,V. racemosa,,,,,BJ,10.072433,1.49385,Vigna racemosa (G.Don) Hutch. & Dalziel
51617,GBIF,1288175472,V. racemosa,,,,,BF,11.097222,-0.965556,Vigna racemosa (G.Don) Hutch. & Dalziel
51622,GBIF,1288175921,V. racemosa,,,,,BF,11.64378,0.52115,Vigna racemosa (G.Don) Hutch. & Dalziel
51610,GBIF,1291847077,V. racemosa,,,,,BJ,6.948287,1.574843,Vigna racemosa (G.Don) Hutch. & Dalziel
51607,GBIF,1291847086,V. racemosa,,,,,BJ,9.803313,2.981909,Vigna racemosa (G.Don) Hutch. & Dalziel
51609,GBIF,1291847103,V. racemosa,,,,,BJ,7.203593,2.345948,Vigna racemosa (G.Don) Hutch. & Dalziel
52277,GBIF,1300404310,V. racemosa,,,,,AU,-29,153.333333,Vigna racemosa (G.Don) Hutch. & Dalziel
52209,GBIF,1300485162,V. racemosa,,,,,ZM,-10.17,31.18,Vigna racemosa (G.Don) Hutch. & Dalziel
52111,GBIF,1300508929,V. racemosa,,,,,UG,2.32,31.62,Vigna racemosa (G.Don) Hutch. & Dalziel
51985,GBIF,1300683634,V. kirkii,,,,,TZ,-8.304,39.222,Vigna kirkii (Baker f.) J.B.Gillett
51966,GBIF,1300683651,V. kirkii,,,,,UG,1.783,31.583,Vigna kirkii (Baker f.) J.B.Gillett
52011,GBIF,1300683652,V. kirkii,,,,,CD,-5.137,15.065,Vigna kirkii (Baker f.) J.B.Gillett
52021,GBIF,1300683660,V. kirkii,,,,,CM,4.759,13.682,Vigna kirkii (Baker f.) J.B.Gillett
52015,GBIF,1300683664,V. kirkii,,,,,MZ,-17.32,37.52,Vigna kirkii (Baker f.) J.B.Gillett
52010,GBIF,1300683674,V. kirkii,,,,,CD,-1.104,19.119,Vigna kirkii (Baker f.) J.B.Gillett
52018,GBIF,1300683679,V. kirkii,,,,,SS,4.847,31.602,Vigna kirkii (Baker f.) J.B.Gillett
52013,GBIF,1300683688,V. kirkii,,,,,MZ,-17.5,37,Vigna kirkii (Baker f.) J.B.Gillett
51987,GBIF,1300683691,V. kirkii,,,,,TZ,-8.836,33.768,Vigna kirkii (Baker f.) J.B.Gillett
51981,GBIF,1300683692,V. kirkii,,,,,TZ,-8.683,36.717,Vigna kirkii (Baker f.) J.B.Gillett
52004,GBIF,1300683711,V. kirkii,,,,,CD,0.491,29.458,Vigna kirkii (Baker f.) J.B.Gillett
52012,GBIF,1300683712,V. kirkii,,,,,CD,-6.809,23.948,Vigna kirkii (Baker f.) J.B.Gillett
52000,GBIF,1300683718,V. kirkii,,,,,CD,-5.569,26.854,Vigna kirkii (Baker f.) J.B.Gillett
52016,GBIF,1300683736,V. kirkii,,,,,MZ,-15.57,40,Vigna kirkii (Baker f.) J.B.Gillett
51972,GBIF,1300683749,V. kirkii,,,,,TZ,-7.15,37.167,Vigna kirkii (Baker f.) J.B.Gillett
52008,GBIF,1300683752,V. kirkii,,,,,CD,0.067,18.296,Vigna kirkii (Baker f.) J.B.Gillett
52017,GBIF,1300683755,V. kirkii,,,,,ZM,-9.083,29.334,Vigna kirkii (Baker f.) J.B.Gillett
51969,GBIF,1300683756,V. kirkii,,,,,UG,0.367,32.625,Vigna kirkii (Baker f.) J.B.Gillett
52014,GBIF,1300683758,V. kirkii,,,,,MZ,-17,37.75,Vigna kirkii (Baker f.) J.B.Gillett
51980,GBIF,1300683771,V. kirkii,,,,,TZ,-5.95,39.3,Vigna kirkii (Baker f.) J.B.Gillett
51971,GBIF,1300683779,V. kirkii,,,,,UG,1.75,31.5,Vigna kirkii (Baker f.) J.B.Gillett
51997,GBIF,1300683784,V. kirkii,,,,,CD,0.317,29.75,Vigna kirkii (Baker f.) J.B.Gillett
51996,GBIF,1300683785,V. kirkii,,,,,CD,3.889,29.224,Vigna kirkii (Baker f.) J.B.Gillett
51995,GBIF,1300683790,V. kirkii,,,,,CD,-8.618,27.34,Vigna kirkii (Baker f.) J.B.Gillett
52007,GBIF,1300683799,V. kirkii,,,,,CD,-5.737,26.833,Vigna kirkii (Baker f.) J.B.Gillett
51977,GBIF,1300683804,V. kirkii,,,,,TZ,-5.383,38.933,Vigna kirkii (Baker f.) J.B.Gillett
51979,GBIF,1300683805,V. kirkii,,,,,TZ,-10.65,35.667,Vigna kirkii (Baker f.) J.B.Gillett
52001,GBIF,1300683808,V. kirkii,,,,,CD,2.519,20.822,Vigna kirkii (Baker f.) J.B.Gillett
51974,GBIF,1300683815,V. kirkii,,,,,TZ,-7.25,37.053,Vigna kirkii (Baker f.) J.B.Gillett
52003,GBIF,1300683818,V. kirkii,,,,,CD,2.435,27.95,Vigna kirkii (Baker f.) J.B.Gillett
51999,GBIF,1300683822,V. kirkii,,,,,CD,0.773,24.446,Vigna kirkii (Baker f.) J.B.Gillett
52084,GBIF,1300683834,V. laurentii,,,,,CD,-11.705,27.405,Vigna laurentiiDe Wild.
52083,GBIF,1300683848,V. laurentii,,,,,CD,3.889,29.224,Vigna laurentiiDe Wild.
52212,GBIF,1300685368,V. racemosa,,,,,ZM,-10.205,31.179,Vigna racemosa (G.Don) Hutch. & Dalziel
52366,GBIF,1300685378,V. racemosa,,,,,NG,9.523,7.088,Vigna racemosa (G.Don) Hutch. & Dalziel
52375,GBIF,1300685380,V. racemosa,,,,,NG,9.177,6.542,Vigna racemosa (G.Don) Hutch. & Dalziel
52396,GBIF,1300685393,V. racemosa,,,,,NG,7.632,4.181,Vigna racemosa (G.Don) Hutch. & Dalziel
52367,GBIF,1300685400,V. racemosa,,,,,NG,9.233,6.233,Vigna racemosa (G.Don) Hutch. & Dalziel
52315,GBIF,1300685401,V. racemosa,,,,,GA,-2.931,11.346,Vigna racemosa (G.Don) Hutch. & Dalziel
52318,GBIF,1300685407,V. racemosa,,,,,GA,-1.849,11.019,Vigna racemosa (G.Don) Hutch. & Dalziel
52283,GBIF,1300685408,V. racemosa,,,,,NE,13.07,1.42,Vigna racemosa (G.Don) Hutch. & Dalziel
52547,GBIF,1300685414,V. racemosa,,,,,GH,10.767,-0.117,Vigna racemosa (G.Don) Hutch. & Dalziel
52390,GBIF,1300685416,V. racemosa,,,,,NG,9.033,5.868,Vigna racemosa (G.Don) Hutch. & Dalziel
52456,GBIF,1300685420,V. racemosa,,,,,ZA,-25.8833,24.5,Vigna racemosa (G.Don) Hutch. & Dalziel
52265,GBIF,1300685422,V. racemosa,,,,,MW,-12.264,33.331,Vigna racemosa (G.Don) Hutch. & Dalziel
52389,GBIF,1300685423,V. racemosa,,,,,NG,7.383,3.933,Vigna racemosa (G.Don) Hutch. & Dalziel
52401,GBIF,1300685425,V. racemosa,,,,,NG,7.337,4.337,Vigna racemosa (G.Don) Hutch. & Dalziel
52402,GBIF,1300685432,V. racemosa,,,,,NG,8.844,8.042,Vigna racemosa (G.Don) Hutch. & Dalziel
52522,GBIF,1300685433,V. racemosa,,,,,CF,4.541,15.832,Vigna racemosa (G.Don) Hutch. & Dalziel
52237,GBIF,1300685435,V. racemosa,,,,,CM,3.3,11.8,Vigna racemosa (G.Don) Hutch. & Dalziel
52306,GBIF,1300685436,V. racemosa,,,,,NE,12.209,3.512,Vigna racemosa (G.Don) Hutch. & Dalziel
52268,GBIF,1300685439,V. racemosa,,,,,MW,-13.5,34,Vigna racemosa (G.Don) Hutch. & Dalziel
52295,GBIF,1300685444,V. racemosa,,,,,NE,13.104,1.519,Vigna racemosa (G.Don) Hutch. & Dalziel
52504,GBIF,1300685447,V. racemosa,,,,,CF,5.787,19.108,Vigna racemosa (G.Don) Hutch. & Dalziel
52282,GBIF,1300685448,V. racemosa,,,,,NE,13.083,1.62,Vigna racemosa (G.Don) Hutch. & Dalziel
52492,GBIF,1300685450,V. racemosa,,,,,CF,5.828,20.526,Vigna racemosa (G.Don) Hutch. & Dalziel
52300,GBIF,1300685452,V. racemosa,,,,,NE,12.1,3.476,Vigna racemosa (G.Don) Hutch. & Dalziel
52243,GBIF,1300685453,V. racemosa,,,,,CM,3.267,11.817,Vigna racemosa (G.Don) Hutch. & Dalziel
52558,GBIF,1300685465,V. racemosa,,,,,CI,6.383,-5.019,Vigna racemosa (G.Don) Hutch. & Dalziel
52461,GBIF,1300685466,V. racemosa,,,,,GQ,3.751,8.781,Vigna racemosa (G.Don) Hutch. & Dalziel
52267,GBIF,1300685473,V. racemosa,,,,,MW,-16.028,34.779,Vigna racemosa (G.Don) Hutch. & Dalziel
52258,GBIF,1300685476,V. racemosa,,,,,CM,8.65,12.733,Vigna racemosa (G.Don) Hutch. & Dalziel
52503,GBIF,1300685478,V. racemosa,,,,,CF,6.808,19.155,Vigna racemosa (G.Don) Hutch. & Dalziel
52284,GBIF,1300685481,V. racemosa,,,,,NE,13.107,1.541,Vigna racemosa (G.Don) Hutch. & Dalziel
52244,GBIF,1300685487,V. racemosa,,,,,CM,9.733,13.533,Vigna racemosa (G.Don) Hutch. & Dalziel
52230,GBIF,1300685488,V. racemosa,,,,,CM,3.7,11.5,Vigna racemosa (G.Don) Hutch. & Dalziel
52370,GBIF,1300685496,V. racemosa,,,,,NG,9.233,6.267,Vigna racemosa (G.Don) Hutch. & Dalziel
52466,GBIF,1300685502,V. racemosa,,,,,AO,-10.48,18.73,Vigna racemosa (G.Don) Hutch. & Dalziel
52387,GBIF,1300685503,V. racemosa,,,,,NG,8.85,5.767,Vigna racemosa (G.Don) Hutch. & Dalziel
52232,GBIF,1300685506,V. racemosa,,,,,CM,7.133,12.95,Vigna racemosa (G.Don) Hutch. & Dalziel
52379,GBIF,1300685508,V. racemosa,,,,,NG,8.633,6.214,Vigna racemosa (G.Don) Hutch. & Dalziel
52467,GBIF,1300685511,V. racemosa,,,,,AO,-11.07,20.25,Vigna racemosa (G.Don) Hutch. & Dalziel
52391,GBIF,1300685513,V. racemosa,,,,,NG,8.733,6.4,Vigna racemosa (G.Don) Hutch. & Dalziel
52308,GBIF,1300685515,V. racemosa,,,,,NE,14.211,1.451,Vigna racemosa (G.Don) Hutch. & Dalziel
52403,GBIF,1300685516,V. racemosa,,,,,NG,8.819,6.331,Vigna racemosa (G.Don) Hutch. & Dalziel
52358,GBIF,1300685520,V. racemosa,,,,,NG,8.917,5.783,Vigna racemosa (G.Don) Hutch. & Dalziel
52202,GBIF,1300685521,V. racemosa,,,,,CD,-11.481,27.409,Vigna racemosa (G.Don) Hutch. & Dalziel
52571,GBIF,1300685522,V. racemosa,,,,,GM,13.5222,-16.5333,Vigna racemosa (G.Don) Hutch. & Dalziel
52469,GBIF,1300685523,V. racemosa,,,,,AO,-9.133,14.76,Vigna racemosa (G.Don) Hutch. & Dalziel
52468,GBIF,1300685529,V. racemosa,,,,,AO,-9.3,14.9,Vigna racemosa (G.Don) Hutch. & Dalziel
52356,GBIF,1300685533,V. racemosa,,,,,NG,9.039,6.577,Vigna racemosa (G.Don) Hutch. & Dalziel
52187,GBIF,1300685535,V. racemosa,,,,,CD,3.567,26.794,Vigna racemosa (G.Don) Hutch. & Dalziel
52486,GBIF,1300685537,V. racemosa,,,,,CF,6.25,19.167,Vigna racemosa (G.Don) Hutch. & Dalziel
52186,GBIF,1300685543,V. racemosa,,,,,CD,-2.164,16.243,Vigna racemosa (G.Don) Hutch. & Dalziel
52465,GBIF,1300685546,V. racemosa,,,,,AO,-9.67,20.38,Vigna racemosa (G.Don) Hutch. & Dalziel
52189,GBIF,1300685548,V. racemosa,,,,,CD,2.145,21.51,Vigna racemosa (G.Don) Hutch. & Dalziel
52174,GBIF,1300685549,V. racemosa,,,,,CD,-4.307,15.309,Vigna racemosa (G.Don) Hutch. & Dalziel
52116,GBIF,1300685553,V. racemosa,,,,,TZ,-9.17,32.54,Vigna racemosa (G.Don) Hutch. & Dalziel
52179,GBIF,1300685555,V. racemosa,,,,,CD,-5.82,13.077,Vigna racemosa (G.Don) Hutch. & Dalziel
52180,GBIF,1300685559,V. racemosa,,,,,CD,1.949,19.827,Vigna racemosa (G.Don) Hutch. & Dalziel
52184,GBIF,1300685565,V. racemosa,,,,,CD,-3.406,24.408,Vigna racemosa (G.Don) Hutch. & Dalziel
52542,GBIF,1300685573,V. racemosa,,,,,GH,9.426,-0.007,Vigna racemosa (G.Don) Hutch. & Dalziel
52473,GBIF,1300685578,V. racemosa,,,,,ST,0.302,6.637,Vigna racemosa (G.Don) Hutch. & Dalziel
52347,GBIF,1300685581,V. racemosa,,,,,NG,12.737,4.514,Vigna racemosa (G.Don) Hutch. & Dalziel
52106,GBIF,1300685585,V. racemosa,,,,,UG,-0.6667,32.3333,Vigna racemosa (G.Don) Hutch. & Dalziel
52177,GBIF,1300685586,V. racemosa,,,,,CD,-5.806,13.473,Vigna racemosa (G.Don) Hutch. & Dalziel
52540,GBIF,1300685591,V. racemosa,,,,,GH,6.55,-0.8,Vigna racemosa (G.Don) Hutch. & Dalziel
52171,GBIF,1300685592,V. racemosa,,,,,CD,-4.148,19.633,Vigna racemosa (G.Don) Hutch. & Dalziel
52178,GBIF,1300685593,V. racemosa,,,,,CD,1.819,18.615,Vigna racemosa (G.Don) Hutch. & Dalziel
52169,GBIF,1300685601,V. racemosa,,,,,CD,-5.869,22.115,Vigna racemosa (G.Don) Hutch. & Dalziel
52172,GBIF,1300685604,V. racemosa,,,,,CD,3.266,26.566,Vigna racemosa (G.Don) Hutch. & Dalziel
52167,GBIF,1300685608,V. racemosa,,,,,CD,-7.308,28.014,Vigna racemosa (G.Don) Hutch. & Dalziel
52181,GBIF,1300685609,V. racemosa,,,,,CD,-5.134,15.067,Vigna racemosa (G.Don) Hutch. & Dalziel
52483,GBIF,1300685611,V. racemosa,,,,,CF,5.763,20.665,Vigna racemosa (G.Don) Hutch. & Dalziel
52348,GBIF,1300685612,V. racemosa,,,,,NG,7.809,6.734,Vigna racemosa (G.Don) Hutch. & Dalziel
52159,GBIF,1300685617,V. racemosa,,,,,CD,4.181,19.88,Vigna racemosa (G.Don) Hutch. & Dalziel
52095,GBIF,1300685619,V. racemosa,,,,,GW,11.931,-15.652,Vigna racemosa (G.Don) Hutch. & Dalziel
52166,GBIF,1300685626,V. racemosa,,,,,CD,-4.948,19.065,Vigna racemosa (G.Don) Hutch. & Dalziel
52170,GBIF,1300685631,V. racemosa,,,,,CD,-5.137,15.065,Vigna racemosa (G.Don) Hutch. & Dalziel
52482,GBIF,1300685634,V. racemosa,,,,,CF,6.218,20.228,Vigna racemosa (G.Don) Hutch. & Dalziel
52568,GBIF,1300685635,V. racemosa,,,,,ML,14.34,-3.609,Vigna racemosa (G.Don) Hutch. & Dalziel
52151,GBIF,1300685639,V. racemosa,,,,,CD,-5.237,14.877,Vigna racemosa (G.Don) Hutch. & Dalziel
52149,GBIF,1300685640,V. racemosa,,,,,CD,-7,23.449,Vigna racemosa (G.Don) Hutch. & Dalziel
52555,GBIF,1300685644,V. racemosa,,,,,CI,7.432,-5.568,Vigna racemosa (G.Don) Hutch. & Dalziel
52344,GBIF,1300685645,V. racemosa,,,,,NG,10.864,6.734,Vigna racemosa (G.Don) Hutch. & Dalziel
52464,GBIF,1300685647,V. racemosa,,,,,AO,-9.3,17.8,Vigna racemosa (G.Don) Hutch. & Dalziel
52153,GBIF,1300685655,V. racemosa,,,,,CD,-7.553,24.162,Vigna racemosa (G.Don) Hutch. & Dalziel
52165,GBIF,1300685656,V. racemosa,,,,,CD,3.648,26.065,Vigna racemosa (G.Don) Hutch. & Dalziel
52538,GBIF,1300685662,V. racemosa,,,,,GH,7.8,-0.019,Vigna racemosa (G.Don) Hutch. & Dalziel
